"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q495372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/HYBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/KNN_(放送局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/KTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/LOCK&LOCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/LSグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/NHN_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/S-OIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/SBJ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/STX造船海洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/インボディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/オリオン_(韓国の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/クムホタイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/サムスンSDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/サムスンSDI","http://ja.dbpedia.org/property/市場情報","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/サムスンSDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/サムスンSDS","http://ja.dbpedia.org/property/市場情報","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/サムスン生命保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/タシュケント証券取引所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/チェジュ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/ネクセンタイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/ポスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/リーディング証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/ロッテホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/多国籍企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/大宇建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/大宇造船海洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
"http://ja.dbpedia.org/resource/汝矣島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国取引所"
