"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーストリア・シリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリッツ・ダフィンガー"
"http://ja.dbpedia.org/resource/モリッツ・ダフィンガー","http://www.w3.org/2000/01/rdf-schema#label","モリッツ・ダフィンガー"
"http://ja.dbpedia.org/resource/モリッツ・ダフィンガー","http://dbpedia.org/ontology/wikiPageID",3877314
"http://ja.dbpedia.org/resource/モリッツ・ダフィンガー","http://dbpedia.org/ontology/wikiPageRevisionID",70907014
"http://ja.dbpedia.org/resource/モリッツ・ダフィンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリッツ・ミヒャエル・ダフィンガー"
"http://ja.dbpedia.org/resource/モリッツ・ダフィンガー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モリッツ・ミヒャエル・ダフィンガー"
"http://ja.dbpedia.org/resource/モリッツ・ダフィンガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モリッツ・ダフィンガー"
"http://ja.dbpedia.org/resource/モリッツ・ダフィンガー","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/モリッツ・ダフィンガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モリッツ・ダフィンガー?oldid=70907014&ns=0"
"http://ja.wikipedia.org/wiki/モリッツ・ダフィンガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モリッツ・ダフィンガー"
