"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97613702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/天豊津媛命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/太真稚彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/太真稚彦","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/孝昭天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/孝昭天皇","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/弟磯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/懿徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/懿徳天皇","http://ja.dbpedia.org/property/皇后","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/日本の皇后一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://www.w3.org/2000/01/rdf-schema#label","賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://www.w3.org/2000/01/rdf-schema#comment","賦登麻和訶比売命（ふとまわかひめのみこと、生没年不詳）は、古代日本の女性。"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代日本の人物"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageID",4179988
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageRevisionID",87987261
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昭天皇"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懿徳天皇"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県主"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県主の一覧"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代日本の人物"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太真稚彦"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欠史八代"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多芸志比古命"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://ja.dbpedia.org/property/氏族","磯城県主"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://ja.dbpedia.org/property/父母","父：太真稚彦　"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://ja.dbpedia.org/property/夫","http://ja.dbpedia.org/resource/懿徳天皇"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://ja.dbpedia.org/property/氏名","賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/孝昭天皇"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/多芸志比古命"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/abstract","賦登麻和訶比売命（ふとまわかひめのみこと、生没年不詳）は、古代日本の女性。"
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://dbpedia.org/ontology/wikiPageLength",724
"http://ja.dbpedia.org/resource/賦登麻和訶比売命","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/賦登麻和訶比売命?oldid=87987261&ns=0"
"http://ja.dbpedia.org/resource/飛鳥時代以前の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/飯日媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.dbpedia.org/resource/飯日媛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
"http://ja.wikipedia.org/wiki/賦登麻和訶比売命","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/賦登麻和訶比売命"
