"subject","predicate","object"
"http://ja.dbpedia.org/resource/三方領知替え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/久保井規夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/井上正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/仙石騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/会津屋八右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/唐物抜荷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/商人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/天保異聞_妖奇士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/密輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/岡田頼母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/川越藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/徳川家斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/抜け荷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/本因坊丈和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/松平康任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/松平康爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/浜田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/浜田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/矢部定謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/石川総紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/竹島一件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島事件"
"http://ja.dbpedia.org/resource/竹島事件","http://www.w3.org/2000/01/rdf-schema#label","竹島事件"
"http://ja.dbpedia.org/resource/竹島事件","http://www.w3.org/2000/01/rdf-schema#comment","竹島事件（たけしまじけん）は、天保元年（1830年）頃から天保7年（1836年）までに起きた、石見浜田藩松井松平家を舞台とした密貿易事件である。"
"http://ja.dbpedia.org/resource/竹島事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:密輸"
"http://ja.dbpedia.org/resource/竹島事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1836年の日本"
"http://ja.dbpedia.org/resource/竹島事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の歴史"
"http://ja.dbpedia.org/resource/竹島事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜田藩"
"http://ja.dbpedia.org/resource/竹島事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貿易の歴史"
"http://ja.dbpedia.org/resource/竹島事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日韓関係"
"http://ja.dbpedia.org/resource/竹島事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の事件"
"http://ja.dbpedia.org/resource/竹島事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松井松平家"
"http://ja.dbpedia.org/resource/竹島事件","http://dbpedia.org/ontology/wikiPageID",289203
"http://ja.dbpedia.org/resource/竹島事件","http://dbpedia.org/ontology/wikiPageRevisionID",92337749
"http://ja.dbpedia.org/resource/竹島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/竹島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/竹島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
