"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都立西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるばみ"
"http://ja.dbpedia.org/resource/つるばみ","http://www.w3.org/2000/01/rdf-schema#label","つるばみ"
"http://ja.dbpedia.org/resource/つるばみ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xx52"
"http://ja.dbpedia.org/resource/つるばみ","http://dbpedia.org/ontology/wikiPageID",294573
"http://ja.dbpedia.org/resource/つるばみ","http://dbpedia.org/ontology/wikiPageRevisionID",2561554
"http://ja.dbpedia.org/resource/つるばみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヌギ"
"http://ja.dbpedia.org/resource/つるばみ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クヌギ"
"http://ja.dbpedia.org/resource/つるばみ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/つるばみ"
"http://ja.dbpedia.org/resource/つるばみ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/つるばみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/つるばみ?oldid=2561554&ns=0"
"http://ja.wikipedia.org/wiki/つるばみ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/つるばみ"
