"subject","predicate","object"
"http://ja.dbpedia.org/resource/新貿易国家論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/新貿易国家論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/空軍による防衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/空軍による防衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/馬上の人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/馬上の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/戦争と政治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/戦争と政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/戦略_(ルトワック)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/戦略_(ルトワック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/政策形成の過程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/政策形成の過程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/決定の本質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/決定の本質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/海上権力史論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/海上権力史論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/海軍戦略_(マハン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/海軍戦略_(マハン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/軍事戦略_(ワイリー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/軍事戦略_(ワイリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/軍事技術と科学の要素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/軍事技術と科学の要素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/軍人と国家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/軍人と国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/軍国主義の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/軍国主義の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/部隊の前衛、前哨及び分遣に関する初等論文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
"http://ja.dbpedia.org/resource/部隊の前衛、前哨及び分遣に関する初等論文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治書"
