"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホン・ソブリノ","http://www.w3.org/2000/01/rdf-schema#label","ホン・ソブリノ"
"http://ja.dbpedia.org/resource/ホン・ソブリノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4b3"
"http://ja.dbpedia.org/resource/ホン・ソブリノ","http://dbpedia.org/ontology/wikiPageID",1158250
"http://ja.dbpedia.org/resource/ホン・ソブリノ","http://dbpedia.org/ontology/wikiPageRevisionID",14922280
"http://ja.dbpedia.org/resource/ホン・ソブリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨン・ソブリノ"
"http://ja.dbpedia.org/resource/ホン・ソブリノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨン・ソブリノ"
"http://ja.dbpedia.org/resource/ホン・ソブリノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホン・ソブリノ"
"http://ja.dbpedia.org/resource/ホン・ソブリノ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ホン・ソブリノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホン・ソブリノ?oldid=14922280&ns=0"
"http://ja.wikipedia.org/wiki/ホン・ソブリノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホン・ソブリノ"
