"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドミトリー・グーセフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ドミトリー・コズロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ピョートル・フェドトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/フィリップ・ジュマチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/フリストフォル・サルヌイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://wikidata.dbpedia.org/resource/Q185493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アブドゥルアフド・ムハンマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アントーン・ロパーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ウラジーミル・ゴヴォロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/エカテリーナ・ゼレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ゲオルギー・ザハロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ゲンナジー・ザイツェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ヤーコフ・チェレヴィチェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ワシーリー・ゴルドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ワレリアン・フロロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ヴィクトル・カルプーヒン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/ヴィターリー・ブベニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/007/美しき獲物たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/AvtoKrAZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/KBマシノストロイェニヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/N・D・クズネツォフ記念サマーラ科学技術複合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/O・O・モローゾウ記念ハルキウ機械製造設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/V・I・レーニン中央博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/Ya・M・スヴェルドロフ名称共産大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アイカズ・コスタニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アカデミーク・セルゲイ・コロリョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アクセリ・ベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アクセリ・ベルク","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アクマリ・イクラモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アナスターシャ・ヴィルサラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アナトリー・ソロフィエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アファナシー・ベロボロドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アブドゥッロ・ラヒンバエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アマザスプ・ババジャニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アメト＝ハン・スルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アラム・ピルジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アルタシェス・カリニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アルチール・ゲロヴァニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アルナルド・タマヨ・メンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アルヒープ・リューリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドラ・コロンタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・イグナチエビッチ・ドゥドニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・オスキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
"http://ja.dbpedia.org/resource/アレクサンドル・オルロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン勲章"
