"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャープ_(空気銃メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現地生産"
"http://ja.dbpedia.org/resource/トヨタ・ウィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現地生産"
"http://ja.dbpedia.org/resource/フォード・モーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現地生産"
"http://ja.dbpedia.org/resource/マツダ・GJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現地生産"
"http://ja.dbpedia.org/resource/ヤマザキマザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現地生産"
"http://ja.dbpedia.org/resource/現地生産","http://www.w3.org/2000/01/rdf-schema#label","現地生産"
"http://ja.dbpedia.org/resource/現地生産","http://www.w3.org/2000/01/rdf-schema#comment","現地生産（げんちせいさん）とは経営学用語の一つ。企業が海外に進出して生産拠点を設け、そこで生産活動を行うということ。現地生産を行う理由としては、安い労働力の確保や海外市場を開拓するためなどといった企業が利益を向上させるための他に、関税や輸入制限、輸入禁止などといった貿易障壁を抜けるためといった目的が存在する。"
"http://ja.dbpedia.org/resource/現地生産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageID",2980425
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageRevisionID",75765365
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易障壁"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸入"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用語"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利益"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働力"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageExternalLink","https://www5.cao.go.jp/keizai3/monthly_topics/2014/0417/topics_030.pdf"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E7%8F%BE%E5%9C%B0%E7%94%9F%E7%94%A3-258764"
"http://ja.dbpedia.org/resource/現地生産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/abstract","現地生産（げんちせいさん）とは経営学用語の一つ。企業が海外に進出して生産拠点を設け、そこで生産活動を行うということ。現地生産を行う理由としては、安い労働力の確保や海外市場を開拓するためなどといった企業が利益を向上させるための他に、関税や輸入制限、輸入禁止などといった貿易障壁を抜けるためといった目的が存在する。"
"http://ja.dbpedia.org/resource/現地生産","http://dbpedia.org/ontology/wikiPageLength",445
"http://ja.dbpedia.org/resource/現地生産","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/現地生産?oldid=75765365&ns=0"
"http://ja.dbpedia.org/resource/現地生産","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/現地生産"
"http://ja.dbpedia.org/resource/自動車産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現地生産"
"http://wikidata.dbpedia.org/resource/Q17990881","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/現地生産"
"http://ja.wikipedia.org/wiki/現地生産","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/現地生産"
