"subject","predicate","object"
"http://ja.dbpedia.org/resource/サナリィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューラ・ミゲル"
"http://ja.dbpedia.org/resource/兵藤まこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューラ・ミゲル"
"http://ja.dbpedia.org/resource/ミューラ・ミゲル","http://www.w3.org/2000/01/rdf-schema#label","ミューラ・ミゲル"
"http://ja.dbpedia.org/resource/ミューラ・ミゲル","http://dbpedia.org/ontology/wikiPageID",820547
"http://ja.dbpedia.org/resource/ミューラ・ミゲル","http://dbpedia.org/ontology/wikiPageRevisionID",32043395
"http://ja.dbpedia.org/resource/ミューラ・ミゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダムの登場人物"
"http://ja.dbpedia.org/resource/ミューラ・ミゲル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機動戦士Vガンダムの登場人物"
"http://ja.dbpedia.org/resource/ミューラ・ミゲル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミューラ・ミゲル"
"http://ja.dbpedia.org/resource/ミューラ・ミゲル","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/ミューラ・ミゲル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミューラ・ミゲル?oldid=32043395&ns=0"
"http://ja.wikipedia.org/wiki/ミューラ・ミゲル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミューラ・ミゲル"
