"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11540413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/5月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/両山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/千年寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/南部信恩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/四品以上に昇進する大名家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/宮下裕治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/山中一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/本源寺_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/森忠継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/森忠継","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/森氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/森衆利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長成"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/2000/01/rdf-schema#label","森長成"
"http://ja.dbpedia.org/resource/森長成","http://www.w3.org/2000/01/rdf-schema#comment","森 長成（もり ながなり）は、美作国津山藩4代藩主。赤穂藩森家4代。"
"http://ja.dbpedia.org/resource/森長成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森内記家"
"http://ja.dbpedia.org/resource/森長成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1697年没"
"http://ja.dbpedia.org/resource/森長成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山藩主"
"http://ja.dbpedia.org/resource/森長成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1671年生"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageID",972817
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageRevisionID",81697486
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬小屋_(江戸幕府)"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾_(渋谷区)"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂藩"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森忠継"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山藩"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信恩"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥雲寺_(渋谷区)"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1697年"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1697年没"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長継"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森長武"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長次"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1686年"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山藩主"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森氏"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾勝明"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日_(旧暦)"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利綱元"
"http://ja.dbpedia.org/resource/森長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1671年生"
