"subject","predicate","object"
"http://ja.dbpedia.org/resource/1921年のAPFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/1959年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/1960年ニューヨーク空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/1972年アメリカ合衆国大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/1987年のワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2003_FIFA女子ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2003_FIFA女子ワールドカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2003_FIFA女子ワールドカップ日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2003_FIFA女子ワールドカップ日本女子代表","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2003年のサッカー日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2003年のサッカー日本女子代表","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2004年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2009_CONCACAFゴールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2009_CONCACAFゴールドカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2011年のサッカー日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2012年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・北中米カリブ海2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・北中米カリブ海2次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・北中米カリブ海3次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・北中米カリブ海3次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/CompuServe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/G3ライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/GaWC研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/Google_ストリートビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/Google_ビルディング_メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KA-KF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KG-KM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/KN-KZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/JPモルガン・チェース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/J・D・ヴァンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/Library_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/L・M・ビジョルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/MLSカップ_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/MLSカップ_2015","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/MLSカップ・プレーオフ_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/MLSカップ・プレーオフ_2014","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/MLSカップ・プレーオフ_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/MLSカップ・プレーオフ_2015","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/MWA世界ヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/NBCオウンド・テレビジョン・ステーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/NBC加盟局の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/NCAA女子バレーボール選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/NCAA男子ディビジョンIサッカーチャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/NHLオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/NKOTBSBツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/NWA世界ジュニアヘビー級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/PDP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/SARSコロナウイルス2の変異株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/Sheer_Heart_Attack_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/Spectrum_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/Strikeforce:_Feijao_vs._Henderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/Strikeforce:_Tate_vs._Rousey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/Strikeforceの大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://wikidata.dbpedia.org/resource/Q16567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2016年のメジャーリーグサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・北中米カリブ海4次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・北中米カリブ海4次予選","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・北中米カリブ海5次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・北中米カリブ海3次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/4人のチャプレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ABC加盟局の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/AWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/A_Day_at_the_Races_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/A_Night_at_the_Opera_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/A・J・ランガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/BABYMETAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/シンシナティ・アンド・レイクエリー鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/CBSオーバーナイトニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/CBSニュース・アンド・ステーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/CBS加盟局の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/CB_UNIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フィスク・ジュビリー・シンガーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フィッシャーズ_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フィリップ・マイケル・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フィル・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フィンドレー_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フェアフィールド郡_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フェイス・ザ・ネイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フォレスト・グリフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フランクリン郡_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フランク・キャッスルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フランク・ハワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フランシス・A・ニクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フローラ・ウォンボー＝パターソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/フーコーの振り子のある施設の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ブッシュ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ブレイディ・クイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/プレスコット・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/プロ野球チーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ヘイリー・ヘイトレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ヘルイェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ヘルツリーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ヘロイン_(ヴェルヴェット・アンダーグラウンドの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ベティ・ウィアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ベル&ハウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ベル研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ベン・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ホイーリング_(ウェストバージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ホワイト・キャッスル_(ファストフード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ボイシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ボブ・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ボブ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ボルチモア・アンド・オハイオ鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/ボーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
