"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊豆原麻谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/大含","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/寺島蔵人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/小田海僊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/文人画研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/村瀬秋水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/村瀬藤城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/武元登々庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/江馬細香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/浦上春琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/田能村竹田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/笑社","http://www.w3.org/2000/01/rdf-schema#label","笑社"
"http://ja.dbpedia.org/resource/笑社","http://www.w3.org/2000/01/rdf-schema#comment","笑社（しょうしゃ）は、江戸時代後期、儒者の頼山陽が平安（京都）において活動の拠点とした文人結社の名。化政期（1804年 - 1830年）以降、平安（京都）や浪華（大阪）を中心に、文人の交遊は崎陽（長崎）・豊後（大分）・尾張（名古屋）から北国街道（北陸）・江戸（東京）・奥羽（東北）に至るネットワークを形成し、これにより、日本各地へ書画や煎茶の文化が拡がっていった。"
"http://ja.dbpedia.org/resource/笑社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:頼山陽"
"http://ja.dbpedia.org/resource/笑社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の芸術文化団体"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageID",4476772
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageRevisionID",91791623
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武元登々庵"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上春琴"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼山陽"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池五山"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の芸術文化団体"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸道"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高久靄厓"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社中"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏木如亭"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本梅逸"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田能村竹田"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井梅関"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬秋水"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小石元瑞"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大含"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江馬細香"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田海僊"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺島蔵人"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化政文化"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大窪詩仏"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:菅井梅関_【水西荘図巻】.jpg"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎小竹"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:頼山陽"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬藤城"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/笑社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/笑社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/菅井梅関_【水西荘図巻】.jpg?width=300"
"http://ja.dbpedia.org/resource/笑社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/菅井梅関_【水西荘図巻】.jpg"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/abstract","笑社（しょうしゃ）は、江戸時代後期、儒者の頼山陽が平安（京都）において活動の拠点とした文人結社の名。化政期（1804年 - 1830年）以降、平安（京都）や浪華（大阪）を中心に、文人の交遊は崎陽（長崎）・豊後（大分）・尾張（名古屋）から北国街道（北陸）・江戸（東京）・奥羽（東北）に至るネットワークを形成し、これにより、日本各地へ書画や煎茶の文化が拡がっていった。"
"http://ja.dbpedia.org/resource/笑社","http://dbpedia.org/ontology/wikiPageLength",1533
"http://ja.dbpedia.org/resource/笑社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/笑社?oldid=91791623&ns=0"
"http://ja.dbpedia.org/resource/笑社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/笑社"
"http://ja.dbpedia.org/resource/篠崎小竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/菅井梅関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/頼山陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://ja.dbpedia.org/resource/高久靄厓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑社"
"http://wikidata.dbpedia.org/resource/Q109598924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笑社"
"http://ja.wikipedia.org/wiki/笑社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/笑社"
