"subject","predicate","object"
"http://ja.dbpedia.org/resource/カシワクラツトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット"
"http://ja.dbpedia.org/resource/井上あずみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット"
"http://ja.dbpedia.org/resource/吉田美保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(か行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット"
"http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット","http://www.w3.org/2000/01/rdf-schema#label","GREY デジタル・ターゲット"
"http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088scd"
"http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット","http://dbpedia.org/ontology/wikiPageID",2378750
"http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット","http://dbpedia.org/ontology/wikiPageRevisionID",38103945
"http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREY"
"http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GREY"
"http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GREY_デジタル・ターゲット?oldid=38103945&ns=0"
"http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GREY_デジタル・ターゲット"
"http://ja.wikipedia.org/wiki/GREY_デジタル・ターゲット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GREY_デジタル・ターゲット"
