"subject","predicate","object"
"http://ja.dbpedia.org/resource/段文振","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達奚震"
"http://ja.dbpedia.org/resource/達奚武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達奚震"
"http://ja.dbpedia.org/resource/達奚震","http://www.w3.org/2000/01/rdf-schema#label","達奚震"
"http://ja.dbpedia.org/resource/達奚震","http://www.w3.org/2000/01/rdf-schema#comment","達奚 震（たつけい しん、生没年不詳）は、中国の北周の軍人。字は猛略。本貫は代郡。"
"http://ja.dbpedia.org/resource/達奚震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西魏の人物"
"http://ja.dbpedia.org/resource/達奚震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageID",1609569
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageRevisionID",82498879
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稽胡"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/566年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代郡"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(北周)"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車騎将軍"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文泰"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/564年"
"http://ja.dbpedia.org/resource/達奚震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
