"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2636927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太平洋大学"
"http://ja.dbpedia.org/resource/チワン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋大学"
"http://ja.dbpedia.org/resource/ペルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋大学"
"http://ja.dbpedia.org/resource/リマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋大学"
"http://ja.dbpedia.org/resource/太平洋大学","http://www.w3.org/2000/01/rdf-schema#label","太平洋大学"
"http://ja.dbpedia.org/resource/太平洋大学","http://www.w3.org/2000/01/rdf-schema#comment","太平洋大学（英語: The University of the Pacific、スペイン語: Universidad del Pacífico）はペルーの首都リマに位置する大学で、1962年設立、少人数教育を行う大学としてカトリカ大学、リマ大学、カジェターノ・エレディア大学とともにペルー国内の4大私立大学と称される。特に経済学部はラテンアメリカ各国の中でも最高峰であるとされている。卒業生は国内にとどまらず、世界中で活躍している。現在は4学部、大学院、経済研究所で構成されている。"
"http://ja.dbpedia.org/resource/太平洋大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gj84"
"http://ja.dbpedia.org/resource/太平洋大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リマの建築物"
"http://ja.dbpedia.org/resource/太平洋大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの大学"
"http://ja.dbpedia.org/resource/太平洋大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リマの教育"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageID",2560757
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageRevisionID",81023498
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リマ"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの大学"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職員"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リマの建築物"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モットー"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リマの教育"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up.edu.pe/default.aspx"
"http://ja.dbpedia.org/resource/太平洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/太平洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/abstract","太平洋大学（英語: The University of the Pacific、スペイン語: Universidad del Pacífico）はペルーの首都リマに位置する大学で、1962年設立、少人数教育を行う大学としてカトリカ大学、リマ大学、カジェターノ・エレディア大学とともにペルー国内の4大私立大学と称される。特に経済学部はラテンアメリカ各国の中でも最高峰であるとされている。卒業生は国内にとどまらず、世界中で活躍している。現在は4学部、大学院、経済研究所で構成されている。"
"http://ja.dbpedia.org/resource/太平洋大学","http://dbpedia.org/ontology/wikiPageLength",3554
"http://ja.dbpedia.org/resource/太平洋大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太平洋大学?oldid=81023498&ns=0"
"http://ja.dbpedia.org/resource/太平洋大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太平洋大学"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋大学"
"http://ja.wikipedia.org/wiki/太平洋大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太平洋大学"
