"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6028896","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幼稚産業保護論"
"http://ja.dbpedia.org/resource/マレー・ケンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚産業保護論"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://www.w3.org/2000/01/rdf-schema#label","幼稚産業保護論"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://www.w3.org/2000/01/rdf-schema#comment","幼稚産業保護論（ようちさんぎょうほごろん、英: Infant industry argument）は、保護貿易を正当化する考え方の一つ。潜在的には比較優位があるが産業が未熟で国際競争に耐えられないため、産業が成長するまで関税などの保護政策が正当化できるという考え方である。この議論のもとでは、産業保護が短期的には費用となっても長期的に見て便益をもたらすとき、保護が正当化できるとされている。"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンダー・ハミルトン"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貿易"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際経済学"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済理論"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageID",4453199
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageRevisionID",87920085
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hamiltontrumbull-crop.jpg"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレビッシュ＝シンガー命題"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸入割当"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務総長"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護貿易"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際経済学"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済理論"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レントシーキング"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ハミルトン"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンダー・ハミルトン"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易障壁"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・リスト"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貿易"
"http://ja.dbpedia.org/resource/幼稚産業保護論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
