"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1239887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南禅寺_(山西省)"
"http://ja.dbpedia.org/resource/五台山_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺_(山西省)"
"http://ja.dbpedia.org/resource/佛光寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺_(山西省)"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/2000/01/rdf-schema#label","南禅寺 (山西省)"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/2000/01/rdf-schema#comment","南禅寺（なんぜんじ）は、中華人民共和国山西省忻州市五台県陽白郷李家村の五台山にある仏教寺院。782年（唐建中3年）に建築された大仏殿は中国現存最古の木造建築とされる。 南禅寺のある五台山は古くから霊山として知られ、山全体が2009年に世界遺産に登録された（南禅寺は含まれない）。"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464vwh"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五台県"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教建築物の世界遺産"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山西省の建築物"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忻州の寺"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:最古の木造建築"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の世界遺産"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山西省の全国重点文物保護単位"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の建築史"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageID",2379587
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageRevisionID",90644758
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山西省の全国重点文物保護単位"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/840年"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武宗_(唐)"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の建築史"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五台県"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普賢菩薩"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忻州市"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦牟尼"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会昌の廃仏"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成_(唐)"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華厳宗"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五台山_(中国)"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教建築物の世界遺産"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五台県"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊菩薩"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:最古の木造建築"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山西省の建築物"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建中_(唐)"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nanchan_Temple_1.JPG"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nanchan_Temple_2.JPG"
"http://ja.dbpedia.org/resource/南禅寺_(山西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の世界遺産"
