"subject","predicate","object"
"http://ja.dbpedia.org/resource/KG_Fighters","http://www.w3.org/2000/01/rdf-schema#label","KG Fighters"
"http://ja.dbpedia.org/resource/KG_Fighters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lc74"
"http://ja.dbpedia.org/resource/KG_Fighters","http://dbpedia.org/ontology/wikiPageID",432563
"http://ja.dbpedia.org/resource/KG_Fighters","http://dbpedia.org/ontology/wikiPageRevisionID",72267465
"http://ja.dbpedia.org/resource/KG_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学ファイターズ"
"http://ja.dbpedia.org/resource/KG_Fighters","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/関西学院大学ファイターズ"
"http://ja.dbpedia.org/resource/KG_Fighters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KG_Fighters"
"http://ja.dbpedia.org/resource/KG_Fighters","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/KG_Fighters","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KG_Fighters?oldid=72267465&ns=0"
"http://ja.wikipedia.org/wiki/KG_Fighters","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KG_Fighters"
