"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11537256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/あんたがたどこさ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/コートにかける青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/バンパイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/バンパイヤ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/傷だらけの天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/執炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/大久保彦左衛門_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/大田黒久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/太田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/女学生の友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/妻と女の間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/山田はるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
"http://ja.dbpedia.org/resource/桐生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生かほる"
