"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q997461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/2010年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/上海公共交通カード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/上海国際博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/上海浦東国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/上海虹橋国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/上海虹橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/上海虹橋駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/上海軌道交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/上海軌道交通10号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/上海軌道交通2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/中山公園駅_(上海市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/中華人民共和国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/婁山関路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/浦東国際機場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/淞虹路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/淞虹路駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/空港連絡鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/第2ターミナル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/虹橋1号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/2000/01/rdf-schema#label","虹橋2号航站楼駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/2000/01/rdf-schema#comment","虹橋2号航站楼駅（こうきょうにごうこうたんろうえき、中文表記: 虹桥2号航站楼站、英文表記: Hongqiao Airport Terminal 2 Station）は中華人民共和国上海市閔行区虹橋総合交通ハブに位置する上海軌道交通（地下鉄）の駅。2号線と10号線の2路線が乗り入れる。10号線のみ駅番号があり、L10/02が付与されている。"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqws6"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年開業の鉄道駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空港駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海地下鉄の駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:閔行区の鉄道駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageID",2059456
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageRevisionID",88428946
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海浦東国際空港"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西南路駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年開業の鉄道駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滬寧都市間鉄道"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民広場駅_(上海市)"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海地下鉄10号線"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SML2.svg"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海地下鉄"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SML10.svg"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海公共交通カード"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦東国際機場駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閔行区の鉄道駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜渓路駅"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海地下鉄2号線"
"http://ja.dbpedia.org/resource/虹橋2号航站楼駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹橋火車駅駅"
