"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9341136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/9月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/WEBコミックアクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/つぼみ_(アンソロジー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/まんがタイムきららMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/まんがタイムきららキャラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/グランドジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/グランドジャンプPREMIUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/コミックハイ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/コミック百合姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/コミック百合姫S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/スーパーダッシュ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/フェアリーアイドルかのん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袴田めら"
"http://ja.dbpedia.org/resource/フェアリーアイドルかのん","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/袴田めら"
