"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11662816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青銅比"
"http://ja.dbpedia.org/resource/比","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅比"
"http://ja.dbpedia.org/resource/青銅比","http://www.w3.org/2000/01/rdf-schema#label","青銅比"
"http://ja.dbpedia.org/resource/青銅比","http://dbpedia.org/ontology/wikiPageID",2313180
"http://ja.dbpedia.org/resource/青銅比","http://dbpedia.org/ontology/wikiPageRevisionID",77247844
"http://ja.dbpedia.org/resource/青銅比","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴金属比"
"http://ja.dbpedia.org/resource/青銅比","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/貴金属比"
"http://ja.dbpedia.org/resource/青銅比","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青銅比"
"http://ja.dbpedia.org/resource/青銅比","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/青銅比","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青銅比?oldid=77247844&ns=0"
"http://ja.wikipedia.org/wiki/青銅比","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青銅比"
