"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:泉_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:泉_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#label","泉 (名古屋市)"
"http://ja.dbpedia.org/resource/Category:泉_(名古屋市)","http://dbpedia.org/ontology/wikiPageID",3735459
"http://ja.dbpedia.org/resource/Category:泉_(名古屋市)","http://dbpedia.org/ontology/wikiPageRevisionID",68158100
"http://ja.dbpedia.org/resource/Category:泉_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:泉_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:泉_(名古屋市)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋市の地域"
"http://ja.dbpedia.org/resource/Category:泉_(名古屋市)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:名古屋市東区の町・字"
"http://ja.dbpedia.org/resource/Category:泉_(名古屋市)","http://www.w3.org/2004/02/skos/core#prefLabel","泉 (名古屋市)"
"http://ja.dbpedia.org/resource/Category:泉_(名古屋市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:泉_(名古屋市)?oldid=68158100&ns=14"
"http://ja.dbpedia.org/resource/NTTドコモ名古屋ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/NTTドコモ名古屋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/トヨタケーラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/トヨタケーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/トヨタコミュニケーションシステム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/トヨタコミュニケーションシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/トヨタホーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/トヨタホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/ナゴノ福祉歯科医療専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/ナゴノ福祉歯科医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/七小町_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/七小町_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/中市場町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
"http://ja.dbpedia.org/resource/中市場町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泉_(名古屋市)"
