"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Physical_cosmology","http://dbpedia.org/ontology/wikiPageID",2077688
"http://ja.dbpedia.org/resource/Template:Physical_cosmology","http://dbpedia.org/ontology/wikiPageRevisionID",92196679
"http://ja.dbpedia.org/resource/Template:Physical_cosmology","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:Physical_cosmology","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/Template:Physical_cosmology","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Physical_cosmology","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics_navigation"
"http://ja.dbpedia.org/resource/Template:Physical_cosmology","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Physical_cosmology?oldid=92196679&ns=10"
"http://ja.dbpedia.org/resource/フリードマン・ルメートル・ロバートソン・ウォーカー計量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physical_cosmology"
"http://ja.dbpedia.org/resource/リチャード・トルマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physical_cosmology"
"http://ja.dbpedia.org/resource/共形サイクリック宇宙論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physical_cosmology"
"http://ja.dbpedia.org/resource/大クエーサー群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physical_cosmology"
"http://ja.dbpedia.org/resource/宇宙のインフレーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physical_cosmology"
"http://ja.dbpedia.org/resource/宇宙の再電離","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physical_cosmology"
