"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2083390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/1610年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/1896年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日本美術名宝展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/星野敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/8月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/摺箔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/衝重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/ミペル・ザ・バッグショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/七十一番職人歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/ボールペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/ラッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/ロンドン海軍軍縮会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/万年筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/万年自鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/三日月宗近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/三浦乾也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/下出祐太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/下出祐太郎","http://ja.dbpedia.org/property/芸術分野","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/中国の漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/中尊寺金色堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/中村宗哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/久能山東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/五十嵐派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/京漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/京都迎賓館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/人間国宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/仁和寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/仙台東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/代物替","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/伊達政宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/伊達綱宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/会津漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/位牌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/佐竹永海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/俵美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/元禄文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/冲鷹_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/出雲大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/切金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/前田本_(枕草子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/印籠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/原羊遊斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/厨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/古都奈良かんざし美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/吉川英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/唐物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/唐紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/国宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/国宝探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/国風文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/土佐光信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/地域団体商標の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/地塗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/坂家宝剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/城端曳山祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/塗師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/塚田誉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/塩原多助一代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/大場松魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/大姫_(源頼朝の娘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/大小_(日本刀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/大輪田泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/妙高寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/安土桃山時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/安来市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/室瀬和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/寺井直次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/小川松民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/尾上右近_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/尾形光琳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/尾形光琳","http://ja.dbpedia.org/property/芸術分野","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/尾形月耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/山中温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/山口松太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/山口県立図書館分類表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/山本光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/山本春正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/山村耕花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/島根県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/川之邊一朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/川辺仏壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/川連漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/工芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/巻物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/市川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/幸阿弥派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/当世具足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/後藤一乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/徳川家霊台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/徳川美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/徳証寺_(白山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/恒久王妃昌子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/扇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/手芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/手長足長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/打刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/文箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/新高岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日下部金兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日光東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日宋貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日本の伝統工芸品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日本の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日本の漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日本刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日本料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日本芸術院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/日産・GT-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/春慶塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/春日若宮おん祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/服部南郭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/望月玉蟾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/朝鮮通信使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/本金蒔絵ワイングラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/本阿弥光悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/東レ_パン・パシフィック・オープン・テニストーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/東京富士美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/松平忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/松田権六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/枕草子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/枚聞神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/柞原八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/柴田是真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/根付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/根来塗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/桂文楽_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/桑山美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/棗_(茶器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/極める","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/樋箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/歌川国芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/毛抜形太刀〈無銘/〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/毛抜形太刀〈無銘（伝藤原秀郷奉納）/〉附梨子地桐紋蒔絵鞘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/永坂景子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/永慶寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/江神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/池田泰真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/河鍋暁斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/河面冬山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/泔坏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/法泉寺_(墨田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/浅井康宏_(漆芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/浮き_(釣具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/海舶互市新例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/源氏絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/滝山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/漆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/漆工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/瀬長亀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/照国丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/片岡華江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/片岡華江","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/玉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/琉球漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/琵琶湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/田付長兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/田口善国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/白山松哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/百鬼夜行シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/皇室用客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/石川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/石川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/石川県立工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/硯箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/碁石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/笄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/箏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/範子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/紀州へら竿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/紀州漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/細井家資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/絵入源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/職人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/舟橋蒔絵硯箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/芝山漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/茨城県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/荒野のコトブキ飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/蒔絵","http://www.w3.org/2000/01/rdf-schema#label","蒔絵"
"http://ja.dbpedia.org/resource/蒔絵","http://www.w3.org/2000/01/rdf-schema#comment","蒔絵（まきえ）は、漆器の表面に漆で絵や文様、文字などを描き、それが乾かないうちに金や銀などの金属粉を「蒔く」ことで器面に定着させる技法、もしくはその技法を用いて作られた漆器のこと。 金銀の薄板を定着させる「平文（ひょうもん）」または、「平脱（へいだつ）」や漆器表面に溝を彫って金銀箔を埋め込む「沈金（ちんきん）」、夜光貝、アワビ貝などを文様の形に切り透かしたものを貼ったり埋め込んだりする「螺鈿（らでん）」などとともに、漆器の代表的加飾技法の一つであり、特に日本で発展し汎用された日本の漆器における代表的な技法である。「蒔絵」という用語は平安時代に初めて登場した。"
"http://ja.dbpedia.org/resource/蒔絵","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061yvp"
"http://ja.dbpedia.org/resource/蒔絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝統工芸"
"http://ja.dbpedia.org/resource/蒔絵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漆工芸"
