"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q498155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヘンリー・スクールクラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マイク・ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マイク・ボーディック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#label","マーケット郡 (ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#comment","マーケット郡（英: Marquette County）は、アメリカ合衆国ミシガン州アッパー半島の西部に位置する郡である。2010年国勢調査での人口は67,077人であり、2000年の64,634人から3.8%増加した。郡庁所在地はマーケット市（人口21,355人）であり、同郡で人口最大の都市でもある。マーケット郡は陸地面積では州内最大であり、アッパー半島では人口最大の郡である。"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njcw"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1843年に成立した行政区画"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageID",2676438
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageRevisionID",87222206
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
