"subject","predicate","object"
"http://ja.dbpedia.org/resource/BB戦士三国伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/MOONLIGHT_MILEの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://wikidata.dbpedia.org/resource/Q3028534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/ふしぎなメルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/ぷちえゔぁ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/アルナムの牙_獣族十二神徒伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/アルナムの翼_焼塵の空の彼方へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/アーツビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/イースIV_MASK_OF_THE_SUN_-a_new_theory-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/ウルトラ怪獣散歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/エーベルージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/オフィスみずとり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/オフサイド_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/ガイ_-妖魔覚醒-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/ガノンドロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/クマのプー太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/クレシェンド_(オーディオドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/サイバーパンク2077","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/シャム猫_-ファーストミッション-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/ジャングルの王者ターちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/スターゲイト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
"http://ja.dbpedia.org/resource/スターブレイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田浩徳"
