"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q686692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://www.w3.org/2000/01/rdf-schema#label","1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://www.w3.org/2000/01/rdf-schema#comment","1996年アトランタオリンピックのハンドボール競技（1996ねんアトランタオリンピックのハンドボールきょうぎ）は、1996年7月24日から8月4日にかけて男女2種目が実施された。"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のハンドボール"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のハンドボール"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年アトランタオリンピックの各競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageID",1397982
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageRevisionID",83285000
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のハンドボール"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年アトランタオリンピックの各競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーナメント方式"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピック"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のハンドボール"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.joc.or.jp/sports/handball.html"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1996/1996v3.pdf"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピックハンドボール競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アトランタオリンピック実施競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FlagIOC"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック関連一斉改名"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg?width=300"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/from","アトランタオリンピックにおけるハンドボール競技"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/subpage","夏季大会"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://ja.dbpedia.org/property/talksection","子記事名について"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/abstract","1996年アトランタオリンピックのハンドボール競技（1996ねんアトランタオリンピックのハンドボールきょうぎ）は、1996年7月24日から8月4日にかけて男女2種目が実施された。"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageLength",9543
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1996年アトランタオリンピックのハンドボール競技?oldid=83285000&ns=0"
"http://ja.dbpedia.org/resource/アニャ・アナスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/アフリカハンドボール連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/イニャキ・ウルダンガリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/オリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/オリンピックのハンドボール競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
"http://ja.dbpedia.org/resource/オリンピックの柔道競技・会場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのハンドボール競技"
