"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田憲一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時田隆仁"
"http://ja.dbpedia.org/resource/吉田憲一郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/時田隆仁"
"http://ja.dbpedia.org/resource/富士通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時田隆仁"
"http://ja.dbpedia.org/resource/日本経済団体連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時田隆仁"
"http://ja.dbpedia.org/resource/時田隆仁","http://www.w3.org/2000/01/rdf-schema#label","時田隆仁"
"http://ja.dbpedia.org/resource/時田隆仁","http://www.w3.org/2000/01/rdf-schema#comment","時田 隆仁（ときた たかひと、1962年（昭和37年）9月2日 - ）は、日本のシステムエンジニア、実業家。富士通代表取締役社長、日本経団連審議員会副議長。"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒場東邦中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本経済団体連合会の人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士通の人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報技術者"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageID",3958432
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageRevisionID",92267573
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営・イノベーション賞"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒場東邦高等学校"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本経済団体連合会の人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済団体連合会"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報技術者"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムエンジニア"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムインテグレーション"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森勉_(工学者)"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリューション"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行役員"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中達也_(実業家)"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒場東邦中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属工学科"
"http://ja.dbpedia.org/resource/時田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士通の人物"
