"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・D・カーマック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)"
"http://ja.dbpedia.org/resource/韓国における反グーグル法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)"
"http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)","http://www.w3.org/2000/01/rdf-schema#label","ティム・スウィーニー (ゲームクリエイター)"
"http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)","http://dbpedia.org/ontology/wikiPageID",4468390
"http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)","http://dbpedia.org/ontology/wikiPageRevisionID",86046177
"http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・スウィーニー"
"http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ティム・スウィーニー"
"http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティム・スウィーニー_(ゲームクリエイター)?oldid=86046177&ns=0"
"http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティム・スウィーニー_(ゲームクリエイター)"
"http://ja.wikipedia.org/wiki/ティム・スウィーニー_(ゲームクリエイター)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティム・スウィーニー_(ゲームクリエイター)"
