"subject","predicate","object"
"http://ja.dbpedia.org/resource/レオナルド熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/三上寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/三國連太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/三島雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/上田忠好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/丹羽又三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/五味龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/伊藤雄之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/俳優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/六平直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/原泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/大辻伺郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/天本英世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/安藤三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/小松方正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/山本學","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/待っていた用心棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪優"
"http://ja.dbpedia.org/resource/怪優","http://www.w3.org/2000/01/rdf-schema#label","怪優"
"http://ja.dbpedia.org/resource/怪優","http://www.w3.org/2000/01/rdf-schema#comment","怪優（かいゆう）とは、変わった容姿や演技（後者は「怪演」と呼ばれる）が魅力とされる俳優である。特定の出演作、配役をもって怪優と呼ばれることもある。こうした俳優陣が「実力派俳優」と呼ばれることもあるが、ある俳優が怪優と呼ばれるのに相応しいか否かは非常に曖昧であり、話者の恣意的な判断によるところが大きい。基本的には男性俳優を指すことがほとんどだが、中には怪優と呼ばれる女優も存在する。 また、日本の怪談映画やホラー映画で、怨霊など超常的なものを演ずる俳優を怪優と呼ぶ例もある。"
"http://ja.dbpedia.org/resource/怪優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:俳優"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageID",22495
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageRevisionID",92111992
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/怪優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
