"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・グループC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表","http://dbpedia.org/ontology/wikiPageID",1482520
"http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表","http://dbpedia.org/ontology/wikiPageRevisionID",85367831
"http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1998_FIFAワールドカップフランス代表?oldid=85367831&ns=10"
"http://wikidata.dbpedia.org/resource/Q6583880","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/ファビアン・バルテズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/フランク・ルブーフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/ベルナール・ディオメド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/ベルナール・ラマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/マルセル・デサイー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/ユーリ・ジョルカエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/リオネル・シャルボニエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/リリアン・テュラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/ロベール・ピレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/ローラン・ブラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/ヴァンサン・カンデラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/アラン・ボゴシアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/エマニュエル・プティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/エメ・ジャケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/クリスティアン・カランブー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
"http://ja.dbpedia.org/resource/クリストフ・デュガリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_FIFAワールドカップフランス代表"
