"subject","predicate","object"
"http://ja.dbpedia.org/resource/真珠郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨカナーン"
"http://ja.dbpedia.org/resource/ヨカナーン","http://www.w3.org/2000/01/rdf-schema#label","ヨカナーン"
"http://ja.dbpedia.org/resource/ヨカナーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mx"
"http://ja.dbpedia.org/resource/ヨカナーン","http://dbpedia.org/ontology/wikiPageID",672314
"http://ja.dbpedia.org/resource/ヨカナーン","http://dbpedia.org/ontology/wikiPageRevisionID",7532384
"http://ja.dbpedia.org/resource/ヨカナーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼者ヨハネ"
"http://ja.dbpedia.org/resource/ヨカナーン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/洗礼者ヨハネ"
"http://ja.dbpedia.org/resource/ヨカナーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨカナーン"
"http://ja.dbpedia.org/resource/ヨカナーン","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ヨカナーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨカナーン?oldid=7532384&ns=0"
"http://ja.wikipedia.org/wiki/ヨカナーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨカナーン"
