"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://www.w3.org/2000/01/rdf-schema#label","2008年コンゴ民主共和国サッカー暴動"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://www.w3.org/2000/01/rdf-schema#comment","2008年コンゴ民主共和国サッカー暴動（2008ねんコンゴみんしゅきょうわこくサッカーぼうどう）は、サッカー選手の1人が試合中に呪文を唱えたのをきっかけとして生じたコンゴ民主共和国の暴動である。"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n620s"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンゴ民主共和国"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のサッカー"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国のサッカー"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年9月"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呪術"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴動"
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageID",2036246
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageRevisionID",68989525
"http://ja.dbpedia.org/resource/2008年コンゴ民主共和国サッカー暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のサッカー"
