"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレイホーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザギグ"
"http://ja.dbpedia.org/resource/グレイホークの諸神格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザギグ"
"http://ja.dbpedia.org/resource/グレイホーク自由都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザギグ"
"http://ja.dbpedia.org/resource/ゲイリー・ガイギャックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザギグ"
"http://ja.dbpedia.org/resource/ザギグ","http://www.w3.org/2000/01/rdf-schema#label","ザギグ"
"http://ja.dbpedia.org/resource/ザギグ","http://www.w3.org/2000/01/rdf-schema#comment","ダンジョンズ&ドラゴンズ・ロールプレイングゲーム用のワールド・オブ・グレイホーク・キャンペーンセッティングにおいて、ザギグ(Zagyg)（かつては「ザギグ・イラジャーン」(Zagig Yragerne)として知られていた）はユーモア、奇抜、秘術の伝承、気まぐれを司る神である。彼の聖印は狂気のルーンである。"
"http://ja.dbpedia.org/resource/ザギグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bph0q"
"http://ja.dbpedia.org/resource/ザギグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィクションの神"
"http://ja.dbpedia.org/resource/ザギグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレイホーク"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageID",2490110
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageRevisionID",73944654
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・メンツァー"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シティ・オブ・グレイホーク"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク自由都市"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルデンカイネン"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/属性_(ダンジョンズ&ドラゴンズ)"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・J・クンツ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロール・ロード・ゲームス"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィザーズ・オブ・ザ・コースト"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルデンカイネンズ・ファンタスティック・アドベンチャー"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンズ&ドラゴンズ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンサー"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・オブ・グレイホーク"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ジ・アッシュズ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビング・グレイホーク・ガゼティア"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズオケン"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョン_(雑誌)"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイゾ・パブリッシング"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン_(雑誌)"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビラー"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gen_Con"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリッカ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリダマラ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトランズ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八者の円"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェクナ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・K・レイノルズ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッスル・ザギグ：ジ・アッパー・ワークス"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールプレイングゲーム"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共通歴_(グレイホーク)"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・インフィニティーズ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク・ルーインズ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッスル・グレイホーク"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッスル・グレイホーク_(モジュール)"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードバイ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコンマスター"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワストリ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイウーズ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレンランド"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコンズ・リベンジ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ワールド・オブ・グレイホーク・ファンタジー・ゲーム・セッティング"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク市"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイル・オブ・ジ・エイプ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リターン・オブ・ジ・エイト"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアース"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ガイギャックス"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッド_(グレイホーク)"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSR社"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレイホーク"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイホーク・ウォーズ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・クック"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィクションの神"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリプト・オブ・リザンドレッド・ザ・マッド"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボカブ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ナイルズ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイウーズ・ジ・イーブル"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・プラマス"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイバーズ"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大王国"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wizards.com/rpga/downloads/LG_Deities.zip"
"http://ja.dbpedia.org/resource/ザギグ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyrond.org/turbine/page/university/greyhawkwars.html"
"http://ja.dbpedia.org/resource/ザギグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:グレイホークの神格"
