"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11106513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.dbpedia.org/resource/ウィリアム・ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.dbpedia.org/resource/丁汝昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.dbpedia.org/resource/定遠級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/2000/01/rdf-schema#label","林泰曽"
"http://ja.dbpedia.org/resource/林泰曽","http://www.w3.org/2000/01/rdf-schema#comment","林泰曽（りんたいそう、1851年（咸豊元年） - 1894年（光緒21年））は清朝末期の軍人。字は凱士。 清朝の北洋艦隊の高級将校であり、左翼と当時最新鋭の鎮遠の艦長を兼ねていた。1894年の日清戦争での黄海海戦の後、入港する鎮遠が座礁した事の責任を取って自殺した。"
"http://ja.dbpedia.org/resource/林泰曽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/林泰曽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年没"
"http://ja.dbpedia.org/resource/林泰曽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福州出身の人物"
"http://ja.dbpedia.org/resource/林泰曽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の海軍軍人"
"http://ja.dbpedia.org/resource/林泰曽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/林泰曽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageID",2152514
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageRevisionID",84006740
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現存艦隊主義"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参将"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮西_(砲艦)"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建船政学堂"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定遠_(戦艦)"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提督_(清朝)"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮遠_(戦艦)"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年没"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林則徐"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座礁"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清仏戦争"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈葆楨"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超勇級防護巡洋艦"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海海戦_(日清戦争)"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福州出身の人物"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総兵"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北洋艦隊"
"http://ja.dbpedia.org/resource/林泰曽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯官県"
