"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK講談大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/神田すみれ","http://www.w3.org/2000/01/rdf-schema#label","神田すみれ"
"http://ja.dbpedia.org/resource/神田すみれ","http://www.w3.org/2000/01/rdf-schema#comment","神田 すみれ（かんだ すみれ、2月23日 - ）は、日本の女流講談師。本名∶男庭 智子。"
"http://ja.dbpedia.org/resource/神田すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神田すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談師"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageID",2602072
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageRevisionID",90941347
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田こなぎ"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田しおん"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田春陽"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談師"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談協会"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田山陽"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談師"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商業高校"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田あおい"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田菫花"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kandasumire.com/"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:講談協会プロフィール"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/神田春陽"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/神田菫花"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/神田あおい"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/神田こなぎ"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/神田山緑"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/神田しおん"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/出囃子","老松「松の太夫」"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/講談協会"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/本名","男庭 智子"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/生日",23
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/芸名","すみれ"
"http://ja.dbpedia.org/resource/神田すみれ","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/神田山陽"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/abstract","神田 すみれ（かんだ すみれ、2月23日 - ）は、日本の女流講談師。本名∶男庭 智子。"
"http://ja.dbpedia.org/resource/神田すみれ","http://dbpedia.org/ontology/wikiPageLength",1090
"http://ja.dbpedia.org/resource/神田すみれ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神田すみれ?oldid=90941347&ns=0"
"http://ja.dbpedia.org/resource/神田すみれ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神田すみれ"
"http://ja.dbpedia.org/resource/神田山緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/神田山緑","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/神田山陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/神田山陽","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/神田春陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/神田春陽","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/講談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/講談協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田すみれ"
"http://wikidata.dbpedia.org/resource/Q11590532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/神田しおん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.dbpedia.org/resource/神田しおん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神田すみれ"
"http://ja.wikipedia.org/wiki/神田すみれ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神田すみれ"
