"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11344981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/ヤクシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシマザル"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://www.w3.org/2000/01/rdf-schema#label","ヤクシマザル"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://www.w3.org/2000/01/rdf-schema#comment","ヤクシマザル（屋久島猿、学名：Macaca fuscata yakui ）は屋久島（鹿児島県）に固有のニホンザルの亜種。ヤクザルとも呼ばれる。"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5715"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オナガザル科"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:屋久島町"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageID",809037
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageRevisionID",87125619
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカク属"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Japanese_Macaque"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Macaca"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群れ"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cercopithecidae"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋久島"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜種"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気柵"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル目"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッチ"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭鼻小目"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンカン"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広葉樹"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東海大学出版会"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部永"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オナガザル科"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:屋久島町"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類レッドリスト_(環境省)"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オナガザル科"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子島"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニホンザル"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然環境研究センター"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Primates"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシカ"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルクマンの法則"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島嶼生物学"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yakushima_macaque_on_a_branch.jpg"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Haplorhini"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直鼻猿亜目"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Catarrhini"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針葉樹"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンカン"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dab.hi-ho.ne.jp/yakuofm/report/report4.html"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://xmlns.com/foaf/0.1/name","ヤクシマザル"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://xmlns.com/foaf/0.1/name","Yakushima Macaque"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://xmlns.com/foaf/0.1/name","ヤクシマザル（屋久島猿）、ヤクザル"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://xmlns.com/foaf/0.1/name","哺乳綱"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Least_concern"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヤクシマザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
