"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャニーズ","http://www.w3.org/2000/01/rdf-schema#label","ジャニーズ"
"http://ja.dbpedia.org/resource/ジャニーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfy2p"
"http://ja.dbpedia.org/resource/ジャニーズ","http://dbpedia.org/ontology/wikiPageID",4609004
"http://ja.dbpedia.org/resource/ジャニーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90812492
"http://ja.dbpedia.org/resource/ジャニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ_(グループ)"
"http://ja.dbpedia.org/resource/ジャニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/ジャニーズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャニーズ_(グループ)"
"http://ja.dbpedia.org/resource/ジャニーズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/ジャニーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ジャニーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャニーズ"
"http://ja.dbpedia.org/resource/ジャニーズ","http://dbpedia.org/ontology/wikiPageLength",186
"http://ja.dbpedia.org/resource/ジャニーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャニーズ?oldid=90812492&ns=0"
"http://ja.dbpedia.org/resource/ジャニーズ事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.dbpedia.org/resource/ジャニーズ事務所_過去のバックバンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.dbpedia.org/resource/世紀末リーダー伝たけし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.dbpedia.org/resource/二宮和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.dbpedia.org/resource/山田修爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.dbpedia.org/resource/昔昔亭昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.dbpedia.org/resource/河合健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.dbpedia.org/resource/田中清司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.dbpedia.org/resource/穂口雄右","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.dbpedia.org/resource/青山学院大学陸上競技部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.dbpedia.org/resource/黄金の風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ"
"http://wikidata.dbpedia.org/resource/Q113498951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャニーズ"
"http://ja.wikipedia.org/wiki/ジャニーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャニーズ"
