"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/1139年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/1206年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/世良田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/小金井宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/山名氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/山名義範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/山名義範","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/岩松氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/引両紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/得川義季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/得川義季","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/得河義秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/慈眼寺_(下野市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/慈眼寺_(下野市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/新田政義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/新田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義兼"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/新田義兼","http://www.w3.org/2000/01/rdf-schema#label","新田義兼"
