"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97310182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/JPX日経インデックス400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/TOPIX_Large70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーテック"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/2000/01/rdf-schema#label","レーザーテック"
"http://ja.dbpedia.org/resource/レーザーテック","http://www.w3.org/2000/01/rdf-schema#comment","レーザーテック株式会社（レーザーテック、英: Lasertec Corporation）は、神奈川県横浜市港北区に本社を置く日本の半導体関連装置製造業者。 TOPIX Large70の構成銘柄の一つ。"
"http://ja.dbpedia.org/resource/レーザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年設立の企業"
"http://ja.dbpedia.org/resource/レーザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:液晶"
"http://ja.dbpedia.org/resource/レーザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境技術"
"http://ja.dbpedia.org/resource/レーザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOPIX_100"
"http://ja.dbpedia.org/resource/レーザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:港北区の企業"
"http://ja.dbpedia.org/resource/レーザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/レーザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年上場の企業"
"http://ja.dbpedia.org/resource/レーザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エネルギー関連企業"
"http://ja.dbpedia.org/resource/レーザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:半導体装置メーカー"
"http://ja.dbpedia.org/resource/レーザーテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の産業機械メーカー"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageID",4163668
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageRevisionID",90674199
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PwCあらた有限責任監査法人"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微細化"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:液晶"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境技術"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOPIX_100"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:港北区の企業"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本証券業協会"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港北区"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPD"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本トラスティ・サービス信託銀行"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ケイ素"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山康"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェハー"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エネルギー関連企業"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年上場の企業"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極端紫外線リソグラフィ"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスクブランクス"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5世代移動通信システム"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マスタートラスト信託銀行"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトマスク"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリクル"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPIX_Large70"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:半導体装置メーカー"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の産業機械メーカー"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役会設置会社"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力用半導体素子"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年設立の企業"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新横浜"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノメートル"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/レーザーテック","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lasertec.co.jp/"
"http://ja.dbpedia.org/resource/レーザーテック","http://xmlns.com/foaf/0.1/name","レーザーテック株式会社"
"http://ja.dbpedia.org/resource/レーザーテック","http://xmlns.com/foaf/0.1/name","Lasertec Corporation"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/レーザーテック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
