"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月20日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/TV・局中法度!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/吉田康俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://wikidata.dbpedia.org/resource/Q1315878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/1557年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/1605年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/1617年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/Wエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/その時歴史が動いた_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/その時歴史が動いたの放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/たけふ菊人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/たこ満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/ひろめ市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/よさこい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/ミネルヴァ日本評伝選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/一宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/一宮市木曽川資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/一宮木曽川インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/一柳直末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/一柳直盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/一領具足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/一龍斎貞鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/三好康俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/三段崎為之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/上川隆也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/不破重則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/与祢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/中京圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/中国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/中山田泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/中島道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/中村城_(土佐国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾和三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾和三","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾和信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾和信","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾和信","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾宣光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾宣光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾正信","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾正房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾正祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/乾氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/五味政義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/五藤存知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/五藤浄基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/五藤浄基","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/五藤為浄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/五藤為浄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/五藤為重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/五藤為重","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/京都御馬揃え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/人物日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/今村兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/仲間由紀恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/伊藤小坡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/元和_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/八幡山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/内助の功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/前野宗康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/前野時之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/前野泰道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/前野泰道","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/前野豊成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/前野豊成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/前野豊長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/前野豊長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/前野長康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/功名が辻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/加来耕三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/千代紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/千秋実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/南化玄興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/南宮山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/吉田東洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/吉田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/吉田貞重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/名将言行録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/名馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/吸江寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/四万十市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/四国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/国盗り物語_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/土佐七雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/土佐国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/土佐山内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/土佐山内氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/土佐物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/土佐藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/土佐藩主山内家墓所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/土佐藩御船蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/土方久元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/土方村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
