"subject","predicate","object"
"http://ja.dbpedia.org/resource/体府洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弼雲洞"
"http://ja.dbpedia.org/resource/内資洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弼雲洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://www.w3.org/2000/01/rdf-schema#label","弼雲洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://www.w3.org/2000/01/rdf-schema#comment","弼雲洞（ピルンどう、ピルンドン）は、ソウル特別市鐘路区にある法定洞である。行政洞である社稷洞の管轄下にある。北には楼上洞・楼下洞、東には体府洞・内資洞、南と西には社稷洞と接している。"
"http://ja.dbpedia.org/resource/弼雲洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の法定洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageID",2885449
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageRevisionID",91498318
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓帝国"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞_(行政区画)"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政区画"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラ"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメ"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路区"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社稷洞_(鐘路区)"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内資洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼上洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楼下洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1676年"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城府"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内府"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体府洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌慶宮"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1682年"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光海君"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲午改革"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉仁洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英祖_(朝鮮王)"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1692年"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁祖"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢城府"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(朝鮮)"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸英修"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の法定洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/弼雲洞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鐘路区の行政区画"
"http://ja.dbpedia.org/resource/弼雲洞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/弼雲洞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/弼雲洞","http://ja.dbpedia.org/property/hangeul","필운동"
"http://ja.dbpedia.org/resource/弼雲洞","http://ja.dbpedia.org/property/hanja","弼雲洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://ja.dbpedia.org/property/katakana","ピルンドン"
"http://ja.dbpedia.org/resource/弼雲洞","http://ja.dbpedia.org/property/title","弼雲洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/abstract","弼雲洞（ピルンどう、ピルンドン）は、ソウル特別市鐘路区にある法定洞である。行政洞である社稷洞の管轄下にある。北には楼上洞・楼下洞、東には体府洞・内資洞、南と西には社稷洞と接している。"
"http://ja.dbpedia.org/resource/弼雲洞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弼雲洞"
"http://ja.dbpedia.org/resource/弼雲洞","http://dbpedia.org/ontology/wikiPageLength",1346
"http://ja.dbpedia.org/resource/弼雲洞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弼雲洞?oldid=91498318&ns=0"
"http://ja.dbpedia.org/resource/楼上洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弼雲洞"
"http://ja.dbpedia.org/resource/楼下洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弼雲洞"
"http://ja.dbpedia.org/resource/玉仁洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弼雲洞"
"http://ja.dbpedia.org/resource/社稷洞_(鐘路区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弼雲洞"
"http://ja.dbpedia.org/resource/鐘路区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弼雲洞"
"http://wikidata.dbpedia.org/resource/Q7198129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弼雲洞"
"http://ja.wikipedia.org/wiki/弼雲洞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弼雲洞"
