"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q144989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://www.w3.org/2000/01/rdf-schema#label","1972年札幌オリンピックの東ドイツ選手団"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://www.w3.org/2000/01/rdf-schema#comment","1972年札幌オリンピックの東ドイツ選手団（1972ねんさっぽろオリンピックのひがしドイツせんしゅだん）は、1972年2月3日から2月13日まで日本の北海道札幌市で開催された1972年札幌オリンピックの東ドイツ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックの東ドイツ選手団"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年の東ドイツ"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年札幌オリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageID",3683128
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageRevisionID",77579000
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト・ブレドー"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピック"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ＝マリア・ミューラー"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・マイシュナー"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンスユルク・クナウテ"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエラ・グロス"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックの東ドイツ選手団"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピックのリュージュ競技"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライナー・シュミット"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーター・スペール"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルト・エーリヒ"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピックのバイアスロン競技"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝ハインツ・ルック"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピックのフィギュアスケート競技"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年札幌オリンピックの選手団"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・ボンザック"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーベ・カゲルマン"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年の東ドイツ"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーテ・リューロルト"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・シャイデル"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルスト・ヘルンライン"
"http://ja.dbpedia.org/resource/1972年札幌オリンピックの東ドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年札幌オリンピックのノルディック複合競技"
