"subject","predicate","object"
"http://ja.dbpedia.org/resource/おけわんこ","http://www.w3.org/2000/01/rdf-schema#label","おけわんこ"
"http://ja.dbpedia.org/resource/おけわんこ","http://www.w3.org/2000/01/rdf-schema#comment","おけわんこは、2010年に桶狭間の戦いから450年目を記念して桶狭間古戦場保存会が制作したマスコットキャラクター。"
"http://ja.dbpedia.org/resource/おけわんこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非営利組織のマスコット"
"http://ja.dbpedia.org/resource/おけわんこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/おけわんこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageID",2300819
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageRevisionID",71257212
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非営利組織のマスコット"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶狭間の戦い"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヌをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶狭間"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://okehazama.net/"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://okewanko.com/"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/okewanko"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://okewanko.jugem.jp/"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/okewanko"
"http://ja.dbpedia.org/resource/おけわんこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おけわんこ"
"http://ja.dbpedia.org/resource/おけわんこ","http://xmlns.com/foaf/0.1/homepage","http://okewanko.com/"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/abstract","おけわんこは、2010年に桶狭間の戦いから450年目を記念して桶狭間古戦場保存会が制作したマスコットキャラクター。"
"http://ja.dbpedia.org/resource/おけわんこ","http://dbpedia.org/ontology/wikiPageLength",1825
"http://ja.dbpedia.org/resource/おけわんこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おけわんこ?oldid=71257212&ns=0"
"http://ja.dbpedia.org/resource/ご当地鉄道_〜ご当地キャラと日本全国の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけわんこ"
"http://ja.dbpedia.org/resource/オカザえもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おけわんこ"
"http://wikidata.dbpedia.org/resource/Q11261483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おけわんこ"
"http://ja.wikipedia.org/wiki/おけわんこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おけわんこ"
