"subject","predicate","object"
"http://ja.dbpedia.org/resource/カーレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーラック"
"http://ja.dbpedia.org/resource/キャリーバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーラック"
"http://ja.dbpedia.org/resource/シャーラック","http://www.w3.org/2000/01/rdf-schema#label","シャーラック"
"http://ja.dbpedia.org/resource/シャーラック","http://www.w3.org/2000/01/rdf-schema#comment","シャーラック（Sherluck、1958年 - ? ）とはアメリカ合衆国のサラブレッドの競走馬、および種牡馬である。1961年のベルモントステークスに優勝し、キャリーバックの三冠達成を阻止した。"
"http://ja.dbpedia.org/resource/シャーラック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nwdw"
"http://ja.dbpedia.org/resource/シャーラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/シャーラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/シャーラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/シャーラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス供用種牡馬"
"http://ja.dbpedia.org/resource/シャーラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/シャーラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageID",2022256
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageRevisionID",89756557
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファロス_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークレジェンド"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイペリオン系"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリーバック"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルセイダー_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・ホイットニー・ティペット"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番狂わせ"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウリオ・バエザ"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェロームハンデキャップ"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリークネスステークス"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネアルコ"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキーダービー"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイペリオン_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーレッド"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲインズバラ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀のアメリカ名馬100選"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教師"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカクラシック三冠"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラリオ"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンテ_(競走馬)"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/シャーラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着差_(競馬)"
