"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9032823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/アパッチ砦・ブロンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/シンシン刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/ジェリコ・マイル/獄中のランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/ティート・ゴヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/ミゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/2000/01/rdf-schema#label","ミゲル・ピニェロ"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://www.w3.org/2000/01/rdf-schema#comment","ミゲル・ピニェロ（Miguel Piñero、1946年11月19日 - 1988年6月16日）はプエルトリコ出身でニューヨークで活動した劇作家、脚本家、俳優。ニックネームは「マイキー」。 アメリカではPinero（ピネロ）と表記されることが多いが、スペイン語でｎの上にティルデ(〜)が付くためピニェロと発音する。"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プエルトリコの俳優"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの劇作家"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の劇作家"
"http://ja.dbpedia.org/resource/ミゲル・ピニェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの脚本家"
