"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3942796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!"
"http://ja.dbpedia.org/resource/エポック社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!"
"http://ja.dbpedia.org/resource/スーパーファミコンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!"
"http://ja.dbpedia.org/resource/ルパン三世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/2000/01/rdf-schema#label","ルパン三世 伝説の秘宝を追え!"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://www.w3.org/2000/01/rdf-schema#comment","『ルパン三世 伝説の秘宝を追え!』（ルパンさんせい でんせつのひほうをおえ）は、1994年12月27日に日本のエポック社から発売されたスーパーファミコン用横スクロールアクションゲーム。 主人公のルパン三世を操作し、謎の組織「ブラディレイン」に捉えられた峰不二子を救出する事を目的としている。ルパンが多彩なアクションを行い、アイテムを駆使し、エリア内のトラップ等を解除、かわしながらクリアを目指していく内容となっている。 開発はポップハウスデザインスタジオおよび酒田エス・エー・エスが行い、プロデューサーは『ドラえもん のび太と妖精の国』（1993年）を手掛けた沓掛隆志、ディレクターは『J.リーグエキサイトステージ'94』（1994年）を手掛けた沢田幸一および『ドラえもん3 のび太と時の宝玉』（1994年）を手掛けた桑原悟、音楽は『ドラえもん2 のび太のトイズランド大冒険』（1993年）を手掛けた小川寿夫、グラフィック監修はアニメーターの大塚康生が担当している。"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横スクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポック社のゲームソフト"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルパン三世のゲーム作品"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageID",3441741
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageRevisionID",78968602
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世_(架空の人物)"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横スクロールアクションゲーム"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポック社"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ムービー"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん2_のび太のトイズランド大冒険"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峰不二子"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川五ェ門_(ルパン三世)"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次元大介"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルパン三世のゲーム作品"
"http://ja.dbpedia.org/resource/ルパン三世_伝説の秘宝を追え!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポック社のゲームソフト"
