"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q345143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルヌーイ"
"http://ja.dbpedia.org/resource/デイ・オブ・ザ・テンタクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヌーイ"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://www.w3.org/2000/01/rdf-schema#label","ベルヌーイ"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://www.w3.org/2000/01/rdf-schema#comment","ベルヌーイまたはベルヌイ Bernoulli 英語やドイツ語、オランダ語（フラマン語）の発音に倣い、ベルヌーリと表記される場合もある。 
* ベルヌーイ家の人物 
* ヤコブ・ベルヌーイ - スイスの数学者。 
* ヨハン・ベルヌーイ - スイスの数学者。ヤコブ・ベルヌーイの弟。 
* ダニエル・ベルヌーイ - スイスの数学者・物理学者。ヨハン・ベルヌーイの息子。 
* ベルヌーイの定理 - ダニエル・ベルヌーイが発見した法則。 
* Bernoulliディスク - ベルヌーイの法則を動作原理としたリムーバブルメディア(記憶媒体)。 
* ベルヌーイ法-1902年に開発された、世界初の商業的に成功した人工宝石の製造法。Verneuil 
* アンリ・ヴェルヌイユ - フランスの映画監督。 
* - フランスの化学者。ルビーの人工合成にはじめて成功した。 
* モーリス・ピヤール・ベルヌーイ - フランスの美術家。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageID",163195
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageRevisionID",86024787
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ・ベルヌーイ"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ベルヌーイ"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヌーイの法則"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ピヤール・ベルヌーイ"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヌーイの定理"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ベルヌーイ"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヌーイ家"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bernoulliディスク"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラマン語"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヌーイ法"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ヴェルヌイユ"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルビー"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・ヴィクトル・ルイ・ベルヌーイ"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/abstract","ベルヌーイまたはベルヌイ Bernoulli 英語やドイツ語、オランダ語（フラマン語）の発音に倣い、ベルヌーリと表記される場合もある。 
* ベルヌーイ家の人物 
* ヤコブ・ベルヌーイ - スイスの数学者。 
* ヨハン・ベルヌーイ - スイスの数学者。ヤコブ・ベルヌーイの弟。 
* ダニエル・ベルヌーイ - スイスの数学者・物理学者。ヨハン・ベルヌーイの息子。 
* ベルヌーイの定理 - ダニエル・ベルヌーイが発見した法則。 
* Bernoulliディスク - ベルヌーイの法則を動作原理としたリムーバブルメディア(記憶媒体)。 
* ベルヌーイ法-1902年に開発された、世界初の商業的に成功した人工宝石の製造法。Verneuil 
* アンリ・ヴェルヌイユ - フランスの映画監督。 
* - フランスの化学者。ルビーの人工合成にはじめて成功した。 
* モーリス・ピヤール・ベルヌーイ - フランスの美術家。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://dbpedia.org/ontology/wikiPageLength",593
"http://ja.dbpedia.org/resource/ベルヌーイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルヌーイ?oldid=86024787&ns=0"
"http://ja.dbpedia.org/resource/ベルヌーイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルヌーイ"
"http://ja.dbpedia.org/resource/二年生の夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヌーイ"
"http://ja.wikipedia.org/wiki/ベルヌーイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルヌーイ"
