"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/兵庫県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/夢前町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/姫路市立上菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/姫路市立安富中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/姫路市立書写中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/姫路市立林田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/姫路市立置塩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/姫路市立莇野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/姫路市立菅生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://www.w3.org/2000/01/rdf-schema#label","姫路市立菅野中学校"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://www.w3.org/2000/01/rdf-schema#comment","姫路市立菅野中学校（ひめじしりつ すがのちゅうがっこう）は、兵庫県姫路市夢前町護持にある公立中学校。"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の公立中学校"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageID",2327472
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91826630
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口のりこ"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立置塩中学校"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横江千秋"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立書写中学校"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県中学校一覧"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢前町"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅生川"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立上菅小学校"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立林田中学校"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立安富中学校"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/姫路市立菅野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立鹿谷中学校"
