"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミッドナイト寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝井琴柑"
"http://ja.dbpedia.org/resource/宝井琴鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝井琴柑"
"http://ja.dbpedia.org/resource/柳家一琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝井琴柑"
"http://ja.dbpedia.org/resource/宝井琴柑","http://www.w3.org/2000/01/rdf-schema#label","宝井琴柑"
"http://ja.dbpedia.org/resource/宝井琴柑","http://dbpedia.org/ontology/wikiPageID",2813762
"http://ja.dbpedia.org/resource/宝井琴柑","http://dbpedia.org/ontology/wikiPageRevisionID",79851434
"http://ja.dbpedia.org/resource/宝井琴柑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝井琴鶴_(5代目)"
"http://ja.dbpedia.org/resource/宝井琴柑","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝井琴鶴_(5代目)"
"http://ja.dbpedia.org/resource/宝井琴柑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝井琴柑"
"http://ja.dbpedia.org/resource/宝井琴柑","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/宝井琴柑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝井琴柑?oldid=79851434&ns=0"
"http://ja.wikipedia.org/wiki/宝井琴柑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝井琴柑"
