"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q170085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
"http://ja.dbpedia.org/resource/N・D・クズネツォフ記念サマーラ科学技術複合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
"http://ja.dbpedia.org/resource/Tu-154_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-155_(航空機)"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","Tu-155 (航空機)"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","Tu-155(ツポレフ155；ロシア語:Ту-155トゥー・ストー・ピヂスャート・ピャーチ)は、ツポレフ設計局が石油系燃料に代わる代替燃料を動力とすることを目的に開発した試験機である。機体はツポレフの3発ジェット旅客機であるTu-154を改修したもので1988年4月15日に初飛行した。"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tupolev_Tu-155"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdblz"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3発ジェット機"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの実験機"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツポレフ製旅客機"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツポレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageID",427340
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",75191200
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツポレフ設計局の航空機"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット燃料"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体水素"
"http://ja.dbpedia.org/resource/Tu-155_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液化"
