"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の情報に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットマーケティング検定"
"http://ja.dbpedia.org/resource/日本の検定試験一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットマーケティング検定"
"http://ja.dbpedia.org/resource/江尻慎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットマーケティング検定"
"http://ja.dbpedia.org/resource/サーティファイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットマーケティング検定"
"http://ja.dbpedia.org/resource/パソコン検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットマーケティング検定"
"http://wikidata.dbpedia.org/resource/Q11325455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネットマーケティング検定"
"http://ja.dbpedia.org/resource/ネットマーケティング検定","http://www.w3.org/2000/01/rdf-schema#label","ネットマーケティング検定"
"http://ja.dbpedia.org/resource/ネットマーケティング検定","http://dbpedia.org/ontology/wikiPageID",2688654
"http://ja.dbpedia.org/resource/ネットマーケティング検定","http://dbpedia.org/ontology/wikiPageRevisionID",71132620
"http://ja.dbpedia.org/resource/ネットマーケティング検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティファイ"
"http://ja.dbpedia.org/resource/ネットマーケティング検定","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サーティファイ"
"http://ja.dbpedia.org/resource/ネットマーケティング検定","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネットマーケティング検定"
"http://ja.dbpedia.org/resource/ネットマーケティング検定","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ネットマーケティング検定","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネットマーケティング検定?oldid=71132620&ns=0"
"http://ja.wikipedia.org/wiki/ネットマーケティング検定","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネットマーケティング検定"
