"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작","http://dbpedia.org/ontology/wikiPageID",3052576
"http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작","http://dbpedia.org/ontology/wikiPageRevisionID",62182970
"http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:·"
"http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:틀"
"http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:대한민국_헌법_시작?oldid=62182970&ns=10"
"http://ja.dbpedia.org/resource/Template:대한민국_헌법_제8장","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작"
"http://ja.dbpedia.org/resource/大韓民国憲法第8章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작"
"http://wikidata.dbpedia.org/resource/Q26110110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:대한민국_헌법_시작"
