"subject","predicate","object"
"http://ja.dbpedia.org/resource/H&K_G28","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/H&K_G41","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/H&K_HK21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/H&K_HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/TAI/アグスタウェストランド_T129_ATAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/UR-416装甲兵員輸送車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/アゼルバイジャン共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/イズミル占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://wikidata.dbpedia.org/resource/Q620636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/コマンドウ_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/コンドル_(装甲車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/シリア内戦の武装勢力一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルマ"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://www.w3.org/2000/01/rdf-schema#label","ジャンダルマ"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://www.w3.org/2000/01/rdf-schema#comment","ジャンダルマ（トルコ語: Jandarma）は、トルコの準軍事組織（国家憲兵）である。行政機関としての正式名称はジャンダルマ総司令部（トルコ語: Jandarma Genel Komutanlığı）である。"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xzcl"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の部隊と編成"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家憲兵"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの警察機関"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの部隊と編成"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageID",150673
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageRevisionID",92456008
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orgeneral_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの警察機関"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの部隊と編成"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警備"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Albay_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察総局"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンジマート"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Binbaşı_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家憲兵"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治安"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事組織"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫撃砲"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンダルムリ"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Astsubay_Kıdemli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Astsubay_Kıdemli_Üstçavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Astsubay_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Astsubay_Üstçavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家安全保障会議_(トルコ)"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asteğmen_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Astsubay_Başçavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Astsubay_Kıdemli_Başçavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Jandarma_I_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Jandarma_VIII_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Jandarma_VII_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Jandarma_VI_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国の部隊と編成"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jandarma_vehicle.JPG"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Jandarma_III_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Jandarma_II_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Jandarma_IV_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスターミナル"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Çavuş_3_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Çavuş_4_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準軍事組織"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Jandarma_V_Kademeli_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Onbaşı_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Çavuş_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uzman_Çavuş_2_(Jandarma-TR).svg"
"http://ja.dbpedia.org/resource/ジャンダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yüzbaşı_(Jandarma-TR).svg"
