"subject","predicate","object"
"http://ja.dbpedia.org/resource/Wiiのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーeShop"
"http://ja.dbpedia.org/resource/ニンテンドーeShop","http://www.w3.org/2000/01/rdf-schema#label","ニンテンドーeShop"
"http://ja.dbpedia.org/resource/ニンテンドーeShop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxcy9"
"http://ja.dbpedia.org/resource/ニンテンドーeShop","http://dbpedia.org/ontology/wikiPageID",2368196
"http://ja.dbpedia.org/resource/ニンテンドーeShop","http://dbpedia.org/ontology/wikiPageRevisionID",37870452
"http://ja.dbpedia.org/resource/ニンテンドーeShop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーeショップ"
"http://ja.dbpedia.org/resource/ニンテンドーeShop","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニンテンドーeショップ"
"http://ja.dbpedia.org/resource/ニンテンドーeShop","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ニンテンドーeShop","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニンテンドーeShop?oldid=37870452&ns=0"
"http://ja.dbpedia.org/resource/ニンテンドーeShop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニンテンドーeShop"
"http://ja.wikipedia.org/wiki/ニンテンドーeShop","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニンテンドーeShop"
