"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q174723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/1971年薬物乱用法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/UGK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/WHO必須医薬品モデル・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/アヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/アヘンチンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/アルカロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/オキシメテバノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/オピエート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/オピオイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/オピオイド使用障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/ケシ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/コデイノンレダクターゼ_(NADPH)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コデイン"
"http://ja.dbpedia.org/resource/コデイン","http://www.w3.org/2000/01/rdf-schema#label","コデイン"
"http://ja.dbpedia.org/resource/コデイン","http://www.w3.org/2000/01/rdf-schema#comment","コデイン（英: Codeine）またはメチルモルヒネは鎮痛、鎮咳、および下痢止めの作用のある、μ受容体アゴニストのオピオイドである。塩の形態の硫酸コデインもしくはリン酸コデインとして製品化されている。リン酸コデインは鎮痛剤（疼痛の緩和ケア）や下痢止めとして用いられるが、コデインを還元して製造したジヒドロコデインを鎮咳薬（咳止め薬）として風邪薬に配合するのが一般的である。コデインは1832年にアヘンから単離された。プロドラッグであり、代謝産物の約10%がモルヒネとなる。 コデインは世界保健機関(WHO)の必須医薬品に定められている。WHO方式がん性痛治療法では、第2段階の弱オピオイドの第1選択薬に指定されている。日本の処方箋医薬品としては、劇薬に区分される。乱用されやすく、国際条約である麻薬に関する単一条約が、コデインをスケジュールII薬物に指定している。"
"http://ja.dbpedia.org/resource/コデイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0256v"
"http://ja.dbpedia.org/resource/コデイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WHOエッセンシャルドラッグ"
"http://ja.dbpedia.org/resource/コデイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎮咳薬"
"http://ja.dbpedia.org/resource/コデイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:止瀉薬"
"http://ja.dbpedia.org/resource/コデイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オピオイド"
"http://ja.dbpedia.org/resource/コデイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルフィナン"
"http://ja.dbpedia.org/resource/コデイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェノールエーテル"
"http://ja.dbpedia.org/resource/コデイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テトラヒドロフラン"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageID",474728
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageRevisionID",89716094
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮咳薬"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタアナリシス"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痒み"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デソモルヒネ"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬に関する単一条約"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎮咳薬"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:WHOエッセンシャルドラッグ"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブプロフェン"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力価"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチル化"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:止瀉薬"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトアミノフェン"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/授乳"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Co-Codamol"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトクロムP450"
"http://ja.dbpedia.org/resource/コデイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物依存症"
