"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12610544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尹昕"
"http://ja.dbpedia.org/resource/事大主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹昕"
"http://ja.dbpedia.org/resource/尹斗寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹昕"
"http://ja.dbpedia.org/resource/尹斗寿","http://ja.dbpedia.org/property/子供","http://ja.dbpedia.org/resource/尹昕"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/2000/01/rdf-schema#label","尹昕"
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/2000/01/rdf-schema#comment","尹 昕（ユン・フン、朝鮮語: 윤흔、1564年 - 1638年）は、李氏朝鮮の、政治家。宣祖時代に領議政を歴任した尹斗寿の次男。李氏朝鮮末期から連合軍軍政期に活動した政治家の尹致昊は尹昕の8代目の孫。"
"http://ja.dbpedia.org/resource/尹昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能書家"
"http://ja.dbpedia.org/resource/尹昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:病死した人物"
"http://ja.dbpedia.org/resource/尹昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮時代の人物"
"http://ja.dbpedia.org/resource/尹昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1638年没"
"http://ja.dbpedia.org/resource/尹昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1564年生"
"http://ja.dbpedia.org/resource/尹昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文禄・慶長の役の人物"
"http://ja.dbpedia.org/resource/尹昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李氏朝鮮の文臣"
"http://ja.dbpedia.org/resource/尹昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海平尹氏"
"http://ja.dbpedia.org/resource/尹昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageID",4617210
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageRevisionID",90301319
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和条約"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙子の乱"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹斗寿"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の歴代王朝一覧"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣民"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従属国"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮時代の人物"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1638年没"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮燕行使"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1564年生"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封建制"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能書家"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣祖"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文臣"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍軍政期_(朝鮮史)"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹致昊"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:病死した人物"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文禄・慶長の役の人物"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海平尹氏"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天子"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領議政"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李氏朝鮮の文臣"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渓陰漫筆"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸侯"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駕篭"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四夷"
"http://ja.dbpedia.org/resource/尹昕","http://xmlns.com/foaf/0.1/name","ユン・フン"
"http://ja.dbpedia.org/resource/尹昕","http://xmlns.com/foaf/0.1/name","いん きん"
"http://ja.dbpedia.org/resource/尹昕","http://xmlns.com/foaf/0.1/name","尹昕"
"http://ja.dbpedia.org/resource/尹昕","http://xmlns.com/foaf/0.1/name","윤흔"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/alias","ユンフン"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/hangeul","윤흔"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/hiragana","いん きん"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/katakana","ユン・フン"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/title","尹昕"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/ふりがな","ユンフン"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/氏名","尹昕"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/没年月日",1638
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/生年月日",1564
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/職業","政治家"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/職業","文臣"
"http://ja.dbpedia.org/resource/尹昕","http://ja.dbpedia.org/property/親","http://ja.dbpedia.org/resource/尹斗寿"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/title","尹昕"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/abstract","尹 昕（ユン・フン、朝鮮語: 윤흔、1564年 - 1638年）は、李氏朝鮮の、政治家。宣祖時代に領議政を歴任した尹斗寿の次男。李氏朝鮮末期から連合軍軍政期に活動した政治家の尹致昊は尹昕の8代目の孫。"
"http://ja.dbpedia.org/resource/尹昕","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/尹昕"
"http://ja.dbpedia.org/resource/尹昕","http://dbpedia.org/ontology/wikiPageLength",1811
"http://ja.dbpedia.org/resource/尹昕","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/尹昕?oldid=90301319&ns=0"
"http://ja.dbpedia.org/resource/尹致昊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹昕"
"http://ja.dbpedia.org/resource/渓陰漫筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹昕"
"http://ja.wikipedia.org/wiki/尹昕","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/尹昕"
