"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q710790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュール・ラドゥメグ"
"http://ja.dbpedia.org/resource/1906年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ラドゥメグ"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックのフランス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ラドゥメグ"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ラドゥメグ"
"http://ja.dbpedia.org/resource/エイノ・プリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ラドゥメグ"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ラドゥメグ"
"http://ja.dbpedia.org/resource/グンナー・ヘッケルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ラドゥメグ"
"http://ja.dbpedia.org/resource/ジュール・ラドゥメグ","http://www.w3.org/2000/01/rdf-schema#label","ジュール・ラドゥメグ"
"http://ja.dbpedia.org/resource/ジュール・ラドゥメグ","http://www.w3.org/2000/01/rdf-schema#comment","ジュール・ラドゥメグ（Jules Ladoumègue、1906年12月10日 - 1973年3月2日）は、フランスの陸上競技選手。1928年アムステルダムオリンピックの銀メダリストである。"
"http://ja.dbpedia.org/resource/ジュール・ラドゥメグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m5qz"
"http://ja.dbpedia.org/resource/ジュール・ラドゥメグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/ジュール・ラドゥメグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのオリンピック銀メダリスト"
