"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:全日本労働総同盟","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:全日本労働総同盟","http://www.w3.org/2000/01/rdf-schema#label","全日本労働総同盟"
"http://ja.dbpedia.org/resource/Category:全日本労働総同盟","http://dbpedia.org/ontology/wikiPageID",1777192
"http://ja.dbpedia.org/resource/Category:全日本労働総同盟","http://dbpedia.org/ontology/wikiPageRevisionID",85210170
"http://ja.dbpedia.org/resource/Category:全日本労働総同盟","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の反共団体"
"http://ja.dbpedia.org/resource/Category:全日本労働総同盟","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した日本の労働組合"
"http://ja.dbpedia.org/resource/Category:全日本労働総同盟","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のナショナルセンター"
"http://ja.dbpedia.org/resource/Category:全日本労働総同盟","http://www.w3.org/2004/02/skos/core#prefLabel","全日本労働総同盟"
"http://ja.dbpedia.org/resource/Category:全日本労働総同盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:全日本労働総同盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:全日本労働総同盟?oldid=85210170&ns=14"
"http://ja.dbpedia.org/resource/ゼンセン同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/ゼンセン同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全国交通運輸労働組合総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全国交通運輸労働組合総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全国映画演劇労働組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全国映画演劇労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全国自治団体労働組合連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全国自治団体労働組合連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全日本労働総同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全日本労働総同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全日本海員組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全日本海員組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/全日本郵政労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/国税労働組合総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/国税労働組合総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/日本労働組合総同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/日本労働組合総同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/鉄道労働組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://ja.dbpedia.org/resource/鉄道労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
"http://wikidata.dbpedia.org/resource/Q9569725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:全日本労働総同盟"
