"subject","predicate","object"
"http://ja.dbpedia.org/resource/MRT南北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)"
"http://ja.dbpedia.org/resource/MRT東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)"
"http://wikidata.dbpedia.org/resource/Q1901870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)"
"http://ja.dbpedia.org/resource/1989年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)"
"http://ja.dbpedia.org/resource/エスプラネード・シアターズ・オン・ザ・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://www.w3.org/2000/01/rdf-schema#label","シティホール駅 (シンガポール)"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://www.w3.org/2000/01/rdf-schema#comment","シティ・ホール駅（シティホールえき、英語: City Hall MRT Station）は、シンガポールの南部にある、MRT東西線と南北線の地下駅。"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c6tz"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年開業の鉄道駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの鉄道駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageID",1435785
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageRevisionID",88022203
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・ラッフルズ・リンク"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMRTコーポレーション"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SMRTトレインズ"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年開業の鉄道駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシール・リス駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの鉄道駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市高速鉄道"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対面乗り換え"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスプラネード駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュロン・イースト駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRT南北線"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーナ・サウス・ピア駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブギス駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MRT東西線"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッフルズ・プレイス駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッフルズ・ホテル"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドビー・ゴート駅"
"http://ja.dbpedia.org/resource/シティホール駅_(シンガポール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドランズ駅"
