"subject","predicate","object"
"http://ja.dbpedia.org/resource/27時間チャレンジテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/Complete_of_大黒摩季_at_the_BEING_studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/Complete_of_大黒摩季_at_the_BEING_studio","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/Greatest_Hits_1991-2016_〜All_Singles_+〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/LIVE_BEST_CONTAINS_16_BEST_LIVE_TRACKs!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/LIVE_NATURE_＃0_〜Nice_to_meet_you!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/MAKI_OHGURO_BEST_OF_BEST〜All_Singles_Collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/NO.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/POWER_OF_DREAMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/アンバランス_(大黒摩季の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/アンバランス_(大黒摩季の曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/2000/01/rdf-schema#label","ゲンキダシテ"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/2000/01/rdf-schema#comment","『ゲンキダシテ』は、大黒摩季の16枚目のシングル。CDコードはJBDJ-1026。イチローが出演したアサヒ飲料「MITSUYA CIDER」CMソング。"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三ツ矢サイダーのコマーシャルソング"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大黒摩季が制作した楽曲"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のシングル"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大黒摩季の楽曲"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビーイング関連楽曲"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_け"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageID",1863390
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageRevisionID",87734049
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山たけし"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POWER_OF_DREAMS"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ飲料"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空_(大黒摩季の曲)"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーイング"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンバランス_(大黒摩季の曲)"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大黒摩季が制作した楽曲"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大黒摩季の楽曲"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-Gram_RECORDS"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Greatest_Hits_1991-2016_〜All_Singles_+〜"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビーイング関連楽曲"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のシングル"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチロー"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAKI_OHGURO_BEST_OF_BEST〜All_Singles_Collection〜"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ矢サイダー"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大黒摩季"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三ツ矢サイダーのコマーシャルソング"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_け"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛してます_(大黒摩季の曲)"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年の音楽"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長戸大幸"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三ツ矢サイダーのコマーシャルソング"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大黒摩季"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲンキダシテ"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/POWER_OF_DREAMS"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/大黒摩季"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/bSide","You're not mine"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/certification","*トリプル・プラチナ"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/chartPosition","*5位（オリコン）"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/B-Gram_RECORDS"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/アンバランス_(大黒摩季の曲)"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/lastSingle","（1996年）"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/name","ゲンキダシテ"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/空_(大黒摩季の曲)"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/nextSingle","（1997年）"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/長戸大幸"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/released","--03-26"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/thisSingle","ゲンキダシテ"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/thisSingle","（1997年）"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://ja.dbpedia.org/property/writer","大黒摩季"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/bSide","You're not mine"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/certification","*トリプル・プラチナ"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/title","ゲンキダシテ"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/abstract","『ゲンキダシテ』は、大黒摩季の16枚目のシングル。CDコードはJBDJ-1026。イチローが出演したアサヒ飲料「MITSUYA CIDER」CMソング。"
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://dbpedia.org/ontology/wikiPageLength",1596
"http://ja.dbpedia.org/resource/ゲンキダシテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲンキダシテ?oldid=87734049&ns=0"
"http://ja.dbpedia.org/resource/三ツ矢サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/大黒摩季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/大黒摩季_LIVE_BEATs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/山根麻以","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/空_(大黒摩季の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/空_(大黒摩季の曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/葉山たけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.dbpedia.org/resource/銚子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://wikidata.dbpedia.org/resource/Q11301648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲンキダシテ"
"http://ja.wikipedia.org/wiki/ゲンキダシテ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲンキダシテ"
