"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/2000/01/rdf-schema#label","フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://dbpedia.org/ontology/wikiPageID",3936799
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://dbpedia.org/ontology/wikiPageRevisionID",87534455
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀スペインの詩人"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペイン内戦の人物"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀スペインの著作家"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀スペインの劇作家"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:詩人名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/2004/02/skos/core#prefLabel","フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フェデリコ・ガルシーア・ロルカ?oldid=87534455&ns=14"
"http://ja.dbpedia.org/resource/フェデリコ・ガルシーア・ロルカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/フェデリコ・ガルシーア・ロルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/ラ・ノビア_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/ラ・ノビア_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/ロルカ、暗殺の丘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/ロルカ、暗殺の丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/ヴァイオリンソナタ_(プーランク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/ヴァイオリンソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/交響曲第14番_(ショスタコーヴィチ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/交響曲第14番_(ショスタコーヴィチ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/天才画家ダリ_愛と激情の青春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/天才画家ダリ_愛と激情の青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/新しい歌_(合唱)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/新しい歌_(合唱)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/グラナダ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/グラナダ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカの戯曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
"http://wikidata.dbpedia.org/resource/Q8445646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ"
